"subject","predicate","object"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://www.w3.org/2000/01/rdf-schema#label","Here Comes the Man with the Jive"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://www.w3.org/2000/01/rdf-schema#comment","Here Comes the Man with the Jive is a drug-themed jazz song. It was and composed by Leroy ""Stuff"" Smith and Jack Palmer."
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_songs"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_songs"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_cannabis"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cab_Calloway_songs"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageID",54467671
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageRevisionID",993365503
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cab_Calloway_songs"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_songs"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuff_Smith"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalion_Records"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_songs"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_cannabis"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefer_Songs"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Palmer_(composer)"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sTdY"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41804836"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/abstract","Here Comes the Man with the Jive is a drug-themed jazz song. It was and composed by Leroy ""Stuff"" Smith and Jack Palmer."
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Here_Comes_the_Man_with_the_Jive?oldid=993365503&ns=0"
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://dbpedia.org/ontology/wikiPageLength",1397
"http://dbpedia.org/resource/Here_Comes_the_Man_with_the_Jive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Here_Comes_the_Man_with_the_Jive"
