"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://www.w3.org/2000/01/rdf-schema#label","United Left and Peasants politicians"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_socialists"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_agrarianists"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","United Left and Peasants politicians"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://dbpedia.org/ontology/wikiPageID",34138417
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",625336563
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_Left_and_Peasants_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Left_and_Peasants_politicians?oldid=625336563&ns=14"
