"subject","predicate","object"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandColonialPeople"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPeople"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/2000/01/rdf-schema#label","Judith Catchpole"
"http://dbpedia.org/resource/Judith_Catchpole","http://www.w3.org/2000/01/rdf-schema#comment","Judith Catchpole, a young maidservant in colonial America, was tried in 1656 for witchcraft and infanticide before one of the earliest all-female juries in the United States. According to popular belief, all-female juries did not occur until much later. The state of Wyoming claims the first all woman jury was empaneled in Laramie on March 7, 1870. Even after the Nineteenth Amendment to the U.S. Constitution was passed in 1920, not all states permitted all female juries."
"http://dbpedia.org/resource/Judith_Catchpole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indentured_servants"
"http://dbpedia.org/resource/Judith_Catchpole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_in_law"
"http://dbpedia.org/resource/Judith_Catchpole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_acquitted_of_witchcraft"
"http://dbpedia.org/resource/Judith_Catchpole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_domestic_workers"
"http://dbpedia.org/resource/Judith_Catchpole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_American_people"
"http://dbpedia.org/resource/Judith_Catchpole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_American_women"
"http://dbpedia.org/resource/Judith_Catchpole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Maryland"
"http://dbpedia.org/resource/Judith_Catchpole","http://dbpedia.org/ontology/wikiPageID",14249610
