"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNegroLeagueBaseballTeams"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1885"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballTeamsInNewYork"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/2000/01/rdf-schema#label","Cuban Giants"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/2000/01/rdf-schema#label","Cuban Giants"
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/2000/01/rdf-schema#comment","Les Cuban Giants sont un club de baseball de Negro League fondé en 1885 à Babylon dans la banlieue de New York et qui met fin à ses activités en 1899."
"http://dbpedia.org/resource/Cuban_Giants","http://www.w3.org/2000/01/rdf-schema#comment","The Cuban Giants were the first fully salaried African-American professional baseball club. The team was originally formed in 1885 at the Argyle Hotel, a summer resort in Babylon, New York. Initially an independent barnstorming team, they played games against opponents of all types: major and minor league clubs, semiprofessional teams, even college and amateur squads. They would go on to join various short-lived East Coast leagues, and in 1888 became the ""World Colored Champions"". Despite their name, no Cubans played on the team. The ""Cubes"" remained one of the premier Negro league teams for nearly 20 years, and served as a model that future black teams would emulate."
"http://dbpedia.org/resource/Cuban_Giants","http://dbpedia.org/property/name","Cuban Giants"
"http://dbpedia.org/resource/Cuban_Giants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuban_Giants_baseball_team.jpg"
"http://dbpedia.org/resource/Cuban_Giants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1887-1888_Cuban_Giants.jpg"
"http://dbpedia.org/resource/Cuban_Giants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_Jersey"
"http://dbpedia.org/resource/Cuban_Giants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Negro_league_baseball_teams"
"http://dbpedia.org/resource/Cuban_Giants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_disestablishments_in_New_Jersey"
