"subject","predicate","object"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInNorthumberlandCounty,NewBrunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Fairisle, New Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Fair Isle (Nouveau-Brunswick)"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Fair Isle ou Fairisle est un village du comté de Northumberland, à l'est de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL sous le nom légal de Fair Isle."
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Fairisle is a community in the Canadian province of New Brunswick. It is situated in Alnwick, a parish of Northumberland County. The local service district of Fair Isle takes its name from this community but spells it differently."
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.27930450439453
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.12452697753906
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_service_districts_of_Northumberland_County,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Northumberland_County,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",16594105
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",989939018
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Northumberland_County,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_County,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_service_district_(New_Brunswick)"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_service_districts_of_Northumberland_County,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydj4v"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5430498"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRpW"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fair_Isle_(Nouveau-Brunswick)"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fairisle,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-geo-stub"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/lat",47.279306
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/long",-65.124528
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/caption","Location of Fairisle in New Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/label","Fairisle"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.georss.org/georss/point","47.279306 -65.124528"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/abstract","Fairisle is a community in the Canadian province of New Brunswick. It is situated in Alnwick, a parish of Northumberland County. The local service district of Fair Isle takes its name from this community but spells it differently."
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/abstract","Fair Isle ou Fairisle est un village du comté de Northumberland, à l'est de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL sous le nom légal de Fair Isle."
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fairisle,_New_Brunswick?oldid=989939018&ns=0"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://dbpedia.org/ontology/wikiPageLength",1683
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fairisle,_New_Brunswick"
"http://dbpedia.org/resource/Fairisle,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.124526977539 47.279304504395)"
