"subject","predicate","object"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","2011 Jelajah Malaysia"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Jelajah Malaysia, a cycling stage race that took place in Malaysia. It was held from 8 to 13 March 2011. There were six stages with a total of 1,011 kilometres. In fact, the race was sanctioned by the Union Cycliste Internationale as a 2.2 category race and was part of the 2010–11 UCI Asia Tour calendar."
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_blue.svg"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_green.svg"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_polkadot.svg"
"http://dbpedia.org/resource/2011_Jelajah_Malaysia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
