"subject","predicate","object"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/2000/01/rdf-schema#label","Xi Cheng Qing"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://www.w3.org/2000/01/rdf-schema#comment","Xi Cheng Qing (Chinese: 席成清; pinyin: Xíchéngqīng) is a retired wushu taolu athlete from Macau. She is a triple medalist at the World Wushu Championships, she won the silver medal in women's changquan at the 2008 Beijing Wushu Tournament, and she is a double medalist at the East Asian Games and the Asian Wushu Championships."
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://dbpedia.org/property/name","Xi Cheng Qing"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macau_female_wushu_practitioners"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2008_Beijing_Wushu_Tournament"
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://dbpedia.org/ontology/wikiPageID",68434451
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://dbpedia.org/ontology/wikiPageRevisionID",1083641719
"http://dbpedia.org/resource/Xi_Cheng_Qing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2008_Beijing_Wushu_Tournament"
