"subject","predicate","object"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://www.w3.org/2000/01/rdf-schema#label","Sémiramis (Catel)"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://www.w3.org/2000/01/rdf-schema#label","Sémiramis (Catel)"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://www.w3.org/2000/01/rdf-schema#comment","Sémiramis is an opera by the composer Charles-Simon Catel. It takes the form of a tragédie lyrique in three acts. The French-language libretto by Philippe Desriaux is based on the 1748 tragedy of the same name by Voltaire, which concerns the legendary Queen Semiramis of Babylon. Sémiramis, Catel's first opera, premiered at the Paris Opéra on 4 May 1802. It enjoyed only limited success and suffered many attacks from critics. The composer had to wait until 1810 before the Paris Opéra gave him another opportunity with a new opera, Les bayadères, which was a triumph."
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://www.w3.org/2000/01/rdf-schema#comment","Sémiramis är en fransk opera (tragédie lyrique) i tre akter med musik av Charles-Simon Catel och libretto av efter Voltaires tragedi med samma namn (1748) om den mytologiska prinsessan Semiramis."
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_works_by_Voltaire"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_operas"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Charles-Simon_Catel"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiramis"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babylon"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageID",44182213
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageRevisionID",1123900065
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Simon_Catel"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrine-Caroline_Branchu"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Lesueur"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Percier"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sacchini"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Cherubini"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egmont_(Beethoven)"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiramide"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dratwicki"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_operas"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpie"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Concert_Spirituel"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatoire"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_Comique"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Charles-Simon_Catel"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Joseph_Dent"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_bayadères"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Niquet"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opéra"
"http://dbpedia.org/resource/Sémiramis_(Catel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semiramis"
