"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1791"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1791 includes a chronological list of some ships launched in 1791."
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Princes_of_Brazil.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandiera_del_Regno_di_Sicilia_4.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_the_Two_Sicilies_(1816).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_None.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageID",69465940
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageRevisionID",1077504027
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsail_schooner"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arodsand"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_and_James_(1796_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_thames"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(1794_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Cutter_Service"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandiera_del_Regno_di_Sicilia_4.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tønsberg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholaieff"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthagena,_Spain"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Neapolitan_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahón"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_William_(1794_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Hero_(1798_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Blas,_Nayarit"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_(1803_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hythe,_Hampshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_(1793_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_(1799_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Magee_(sea_captain)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sicilian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Sturgis_(1750–1826)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longboat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_None.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprize_(1796_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ferrol"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam,_Southampton"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-War"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogozhskaya"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchantman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Princes_of_Brazil.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Handasyd_Perkins"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_(1798_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangelsk"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Kingdom_of_the_Two_Sicilies_(1816).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighter_(barge)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckler's_Hard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellamare_del_Golfo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taganrog"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Brazil"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reales_Astilleros_de_Esteiro"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-sloop"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GCfi9"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110129126"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USRC"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/abstract","The list of ship launches in 1791 includes a chronological list of some ships launched in 1791."
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1791?oldid=1077504027&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://dbpedia.org/ontology/wikiPageLength",21831
"http://dbpedia.org/resource/List_of_ship_launches_in_1791","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1791"
