"subject","predicate","object"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014FormulaOneRaces"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة البحرين الكبرى 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Bahrain del 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Bahrain 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Bahrajnu 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix F1 Bahrain 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Bahrein 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Bahreïn 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2014 Bahrain Grand Prix"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Barém de 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Bahrajnu 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Bahrein 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Bahrains Grand Prix 2014"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Бахрейна 2014 года"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2014年バーレーングランプリ"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2014年巴林大奖赛"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Bahreïn 2014 (2014 Formula 1 Gulf Air Bahrain Grand Prix), disputé le 6 avril 2014 sur le circuit international de Sakhir à Sakhir, est la 900e épreuve du championnat du monde de Formule 1 courue depuis 1950 et la troisième manche championnat 2014. Pour célébrer les dix ans du Circuit international de Sakhir, l'épreuve est exceptionnellement disputée de nuit."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Bahrain 2014 (offiziell 2014 Formula 1 Gulf Air Bahrain Grand Prix) fand am 6. April auf dem Bahrain International Circuit in statt und war das dritte Rennen der Formel-1-Weltmeisterschaft 2014."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premi de Bahrain de Fórmula 1 de la temporada 2014 s'ha disputat al circuit de Sakhir, del 4 al 6 d'abril del 2014."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Bahrains Grand Prix 2014 var det tredje av 19 lopp ingående i formel 1-VM 2014."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2014年巴林大奖赛是2014年世界一级方程式锦标赛的第三场分站赛事，于4月4日至6日在巴林萨基尔的巴林国际赛道举行。这也是第10届巴林大奖赛與第900場大獎賽。 今年的巴林大獎賽是繼新加坡大獎賽第二個一級方程式夜賽，萨基尔赛道執行長本-伊萨-阿勒哈利法（英語：Sheikh Salman bin Isa Al Khalifa，阿拉伯语：سلمان بن حمد آل خليفة‎）表示為了紀念第十場的里程碑，以及希望吸引更多巴林當地的觀眾。除了夜赛之外，巴林大奖赛组委会也把赛道的第一个弯命名为“舒马赫弯”，為了祝福在病床上的麥可·舒馬克以及他的家人。 此站為簡森·巴頓第250站一級方程式大獎賽，成為一級方程式歷史上第五位出賽超過250場的車手。 梅賽德斯车队的尼克·罗斯伯格在排位赛中获得杆位；他的队友刘易斯·汉密尔顿在正赛中获得冠军。"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix F1 Bahrain 2014 (atau 2014 Formula 1 Gulf Air Bahrain Grand Prix) adalah putaran ketiga dari Grand Prix Formula Satu musim 2014. Grand Prix ini dilangsungkan pada tanggal 4 - 6 April 2014 di Sirkuit Internasional Bahrain, , Bahrain."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Bahrein 2014 wordt gehouden op 6 april 2014 op het Bahrain International Circuit. Het is de derde race van het kampioenschap. Het is tevens de tiende keer dat er een Formule 1-race in Bahrein wordt gehouden. Om die reden wordt de Grand Prix van Bahrein voor het eerst als een nachtrace gehouden."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Bahrajnu 2014 (oficjalnie 2014 Formula 1 Gulf Air Bahrain Grand Prix) – trzecia eliminacja Mistrzostw Świata Formuły 1 w sezonie 2014. Grand Prix odbyło się w dniach 4–6 kwietnia 2014 roku na torze Bahrain International Circuit w Sakhir."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio del Bahrein 2014 è stata la terza prova della stagione 2014 del campionato mondiale di Formula 1. La corsa, disputatasi domenica 6 aprile 2014 sul circuito di Manama, è stata la novecentesima gara valida quale prova del campionato mondiale ed è stata vinta da Lewis Hamilton su Mercedes, al suo ventiquattresimo successo in Formula 1. Hamilton ha preceduto sul traguardo il suo compagno di squadra, Nico Rosberg e Sergio Pérez su Force India-Mercedes."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Bahrain Grand Prix (formally the 2014 Formula 1 Gulf Air Bahrain Grand Prix) was a Formula One motor race held on 6 April 2014 at the Bahrain International Circuit in Sakhir, Bahrain. It was the third round of the 2014 Formula One World Championship, the 900th Formula One World Championship event, and the eleventh running of the race. Mercedes driver Lewis Hamilton won the 57-lap race starting from second position. His teammate Nico Rosberg finished second and Force India driver Sergio Pérez took third. It was Hamilton's second victory of the season and the 24th of his Formula One career."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2014年バーレーングランプリは、2014年のF1世界選手権第3戦として、2014年4月6日にバーレーン・インターナショナル・サーキットで開催された。"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","O Grande Prêmio do Barém de 2014 (formalmente denominado 2014 Formula 1 Gulf Air Bahrain Grand Prix) foi uma corrida de Fórmula 1 realizada em 6 de abril de 2014 no Circuito Internacional do Barém, em Sakhir, Barém. Foi a 900ª prova da categoria e terceira etapa da temporada de 2014. Esta edição foi disputada à noite em comemoração à décima edição do evento. As etapas de Cingapura e Emirados Árabes Unidos também são disputadas à noite. O carro de segurança interveio na corrida após a colisão de Pastor Maldonado em Esteban Gutiérrez na volta 42."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة البحرين الكبرى 2014 هو سباق فورمولا 1 أقيم في حلبة البحرين الدولية، صخير. كان الرابع من أصل 19 في بطولة العالم لسباقات الفورمولا واحد موسم 2015. حلّ البريطاني لويس هاملتون أولا بينما جاء الفنلندي كيمي رايكونن في المركز الثاني وحصل على المركز الثالث الألماني نيكو روسبيرغ."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Бахре́йна 2014 года (официально 2014 Formula 1 Gulf Air Bahrain Grand Prix) — автогонка, третий этап чемпионата мира «Формулы-1» текущего сезона, который прошел с 4 по 6 апреля 2014 года на Международном автодроме Бахрейна. В этом году гонка стала юбилейной, десятой, а также 900-м по счету Гран-при в истории «Формулы-1»."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Bahrajnu 2014 (oficiálně 2014 Formula 1 Gulf Air Bahrain Grand Prix) se jela na okruhu Bahrain International Circuit nedaleko města v Bahrajnu dne 6. dubna 2014. Závod byl třetím v pořadí v sezóně 2014 šampionátu Formule 1."
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/name","2014 Formula 1 Gulf Air Bahrain Grand Prix"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pastor_Maldonado_2015_Malaysia.jpg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Bianchi_Bahreïn_2014.jpg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Hamilton_October_2014.jpg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_lap_2014_Bahrain_Grand_Prix_(3).jpg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergio_Pérez_Bahrain_2014.jpg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahrain_International_Circuit--Grand_Prix_Layout.svg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahrain_International_Circuit_back_straight.jpg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nico_Rosberg_Stars_and_Cars_2014_2_amk_(cropped).jpg"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bahrain_International_Circuit"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sakhir"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Formula_One_races"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahrain_Grand_Prix"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Bahraini_sport"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2014_sports_events_in_Asia"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",38847325
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1125006817
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Chinese_Grand_Prix"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor_Maldonado"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Whiting"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ericsson"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Grand_Prix_Engineering"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Formula_One_races"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giedo_van_der_Garde"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manama"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Bahrain_Grand_Prix"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-off_area"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Nasr"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_orders"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bahrain_Grand_Prix"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamui_Kobayashi"
"http://dbpedia.org/resource/2014_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Sutil"
