"subject","predicate","object"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Blairadam railway station"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Blairadam railway station is a disused station in Fife, Scotland which was open from 1860 to 1964 on the Kinross-shire Railway."
"http://dbpedia.org/resource/Blairadam_railway_station","http://xmlns.com/foaf/0.1/name","Blairadam"
"http://dbpedia.org/resource/Blairadam_railway_station","http://dbpedia.org/property/name","Blairadam"
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1619987487793
"http://dbpedia.org/resource/Blairadam_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.398799896240234
"http://dbpedia.org/resource/Blairadam_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blairadam_Station_1828403_09a07cff.jpg"
"http://dbpedia.org/resource/Blairadam_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1860"
"http://dbpedia.org/resource/Blairadam_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Fife"
"http://dbpedia.org/resource/Blairadam_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1930"
"http://dbpedia.org/resource/Blairadam_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Blairadam_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Blairadam_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/Blairadam_railway_station","http://dbpedia.org/ontology/wikiPageID",64963282
"http://dbpedia.org/resource/Blairadam_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1094810389
"http://dbpedia.org/resource/Blairadam_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
