"subject","predicate","object"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://www.w3.org/2000/01/rdf-schema#label","Typefaces and fonts introduced in 2013"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_introductions"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_the_2010s"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Typefaces_and_fonts_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Typefaces and fonts introduced in 2013"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://dbpedia.org/ontology/wikiPageID",55115521
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1060630485
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Typefaces_and_fonts_introduced_in_2013?oldid=1060630485&ns=14"
