"subject","predicate","object"
"http://dbpedia.org/resource/Lizzie_Molyneux","http://www.w3.org/2000/01/rdf-schema#label","Lizzie Molyneux"
"http://dbpedia.org/resource/Lizzie_Molyneux","http://dbpedia.org/ontology/wikiPageID",65894133
"http://dbpedia.org/resource/Lizzie_Molyneux","http://dbpedia.org/ontology/wikiPageRevisionID",991231750
"http://dbpedia.org/resource/Lizzie_Molyneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molyneux_sisters"
"http://dbpedia.org/resource/Lizzie_Molyneux","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Molyneux_sisters"
"http://dbpedia.org/resource/Lizzie_Molyneux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lizzie_Molyneux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_joint_biography"
"http://dbpedia.org/resource/Lizzie_Molyneux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lizzie_Molyneux?oldid=991231750&ns=0"
"http://dbpedia.org/resource/Lizzie_Molyneux","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Lizzie_Molyneux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lizzie_Molyneux"
