"subject","predicate","object"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/2000/01/rdf-schema#label","Kiratto Pri Chan"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/2000/01/rdf-schema#label","Kiratto Pri Chan"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/2000/01/rdf-schema#label","星光頻道"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/2000/01/rdf-schema#label","키랏토 프리☆챤"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/2000/01/rdf-schema#label","キラッとプリ☆チャン"
"http://dbpedia.org/resource/Kiratto_Pri_Chan","http://www.w3.org/2000/01/rdf-schema#comment","《閃躍吧！星夢☆頻道》（キラッとプリ☆チャン，Kiratto Pri☆Chan）是由Takara Tomy Arts与共同開發之日本「星光系列」的第三作，並有龍之子Production與DONGWOO ANIMATION制作的改編日本動畫，全三季結束。街機遊戲在台灣由SEGA代理，全程採用台灣配音；動畫在台灣於2020年8月30日開始在MY KIDS TV播出，片頭、片尾(第二季)、部分插曲使用國語翻唱。 受「2019冠状病毒病疫情」对日本的影响，本作的第107話及後續集數延期至2020年7月5日開始播出。"
