"subject","predicate","object"
"http://dbpedia.org/resource/Dara_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Dara Jensen"
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/ontology/wikiPageID",12772821
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",940162403
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Dara_Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dara_Jensen?oldid=940162403&ns=0"
"http://dbpedia.org/resource/Dara_Jensen","http://dbpedia.org/ontology/wikiPageLength",177
"http://dbpedia.org/resource/Dara_Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dara_Jensen"
