"subject","predicate","object"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsInRomania"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang minyak Lebăda Vest"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Lebăda Vest oil field"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Лебада-Захід"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","The Lebăda Vest oil field is an oil field located on the continental shelf of the Black Sea. It was discovered in 1980 and developed by Petrom. It began production in 1993 and produces oil. The total proven reserves of the Lebăda Vest oil field are around 50 million barrels (6.8×106tonnes), and production is centered on 10,000 barrels per day (1,600 m3/d). The field also produces around 35.8 million cubic feet/day (1×105m³) of gas and has reserves of 200 billion cubic feet (5.7×109m³)."
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Lebăda Vest terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 1980 dan dikembangkan oleh . Minyak mulai diproduksi dari ladang ini pada tahun 1993. Total ladang ini kurang lebih 50 juta barel (6,8×106ton). Produksi minyak mencapai 10.000 barel per hari (1.600 m3/d). Ladang ini juga memproduksi 35,8 juta kaki kubik gas/hari (1×105m³) dan memiliki cadangan 200 miliar kaki kubik (5,7×109m³)."
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","Лебада-Захід — офшорне нафтогазове родовище, розташоване у румунському секторі Чорного моря."
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/name","Lebăda Vest"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageID",28501361
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",1001193022
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrom"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6511466"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_minyak_Lebăda_Vest"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd3kx"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxEy"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лебада-Захід"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/startDevelopment",1980
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/startProduction",1993
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oilfield-stub"
