"subject","predicate","object"
"http://dbpedia.org/resource/Anastasiia","http://www.w3.org/2000/01/rdf-schema#label","Anastasiia"
"http://dbpedia.org/resource/Anastasiia","http://www.w3.org/2000/01/rdf-schema#label","Anastasiia"
"http://dbpedia.org/resource/Anastasiia","http://www.w3.org/2000/01/rdf-schema#comment","Anastasiia ist ein russisch-ukrainischer Vorname: 
* Anastasiia Chetverikova (* 1998), ukrainische Kanutin 
* Anastasiia Chursina (* 1995), russische Radrennfahrerin 
* (* 1999), russische Biathletin 
* Anastasiia Hotfrid (* 1996), georgische Gewichtheberin 
* , Algenforscherin 
* (* 2002), russische Badmintonspielerin 
* (* 1997), russische Skifahrerin 
* (* 2002), russische Badmintonspielerin 
* (* 1999), russische Badmintonspielerin 
* Anastasiia Silanteva (* 1998), russische Skirennläuferin"
"http://dbpedia.org/resource/Anastasiia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageID",59593892
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageRevisionID",1089929400
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasi_(disambiguation)"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Arkhipova"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiya"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Bryzgina"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Galashina"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Gorbunova"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Guliakova"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasija"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Hotfrid"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastas"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Makina"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastassia"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Anastasiia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Matrosova"
