"subject","predicate","object"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsWithParticipatoryStatusWithTheCouncilOfEurope"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPoliticalOrganizations"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganizations"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/2000/01/rdf-schema#label","Eŭropa Juda Kongreso"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/2000/01/rdf-schema#label","Европейский еврейский конгресс"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congrès juif européen"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/2000/01/rdf-schema#label","Europäischer Jüdischer Kongress"
"http://dbpedia.org/resource/European_Jewish_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congrés Jueu Europeu"
