"subject","predicate","object"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#label","Siderosi"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#label","Siderosis (hierro)"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#label","Siderose"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#label","Sidérose (maladie)"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#label","Siderosis"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#label","Siderose"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#label","سحار حديدي"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#comment","السحار الحديدي (سيدروسيس) هو ترسب الحديد الزائد في أنسجة الجسم. عند استخدام المصطلح دون مؤهلات، يشير عادةً إلى مرض بيئي في الرئة، يُعرف أيضًا باسم السحار الحديدي الرئوي أو مرض اللّحام، وهو أحد أشكال تغبر الرئة. وُصف السحار الحديدي الرئوي أول مرة عام 1936 بعد التصوير بالأشعة السينية لرئتي عمال اللحام القوسي. يُشتق اسم سيدروسيس من الكلمة اليونانية سيدر(وس) التي تعني الحديد، واللاحقة -أوسيس."
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#comment","Siderose ou Pulmão do soldador é uma intoxicação caracterizada por depósitos de poeira de ferro nos tecidos humanos. Geralmente se refere a doença pulmonar causada pela inalação de óxido de ferro em trabalhadores de siderúrgicas, por isso o apelido ""pulmão de soldador"". Atinge principalmente trabalhadores de mineradoras de hematita, soldadores e trabalhadores que manipulem pigmentos com óxido de ferro."
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#comment","La sidérose est une pneumoconiose causée par l'exposition prolongée à des particules de fer ou d’oxydes de fer FeO ou Fe2O3. Elle touche principalement les ouvriers de fonderies et les mineurs. Sur le plan clinique et radiologique on distingue deux tableaux suivant qu’il s’agit uniquement de l’inhalation de poussières de fer ou bien de l’inhalation de particules de fer et de silice."
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#comment","Als Siderosen bezeichnet man Erkrankungen, bei denen Salze des Eisens im Organismus abgelagert werden (Eisenspeicherkrankheiten). Man unterteilt primäre (angeborene) und sekundäre (erworbene) Siderosen. Der Eisengehalt des Körpers kann bei Siderosen bis zum Zehnfachen des Normwertes ansteigen. Die wichtigste primäre Siderose ist die klassische (adulte) autosomal rezessiv vererbte Hämochromatose. Sekundäre Siderosen kommen nach chronischer Zufuhr überhöhter Eisenmengen vor, beispielsweise"
"http://dbpedia.org/resource/Siderosis","http://www.w3.org/2000/01/rdf-schema#comment","Siderosis is the deposition of excess iron in body tissue. When used without qualification, it usually refers to an environmental disease of the lung, also known more specifically as pulmonary siderosis or Welder's disease, which is a form of pneumoconiosis. Pulmonary siderosis was first described in 1936 from X-ray images of the lungs of arc welders. The name siderosis comes from Ancient Greek word for iron, sídēr(os), and has an -osis suffix."
