"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Lake Abitibi Islands Provincial Park"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Cochrane_District"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",68783757
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1045653310
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Abitibi"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Cochrane_District"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lake_Abitibi"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Abitibi_Islands_Provincial_Park?oldid=1045653310&ns=0"
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Lake_Abitibi_Islands_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Abitibi_Islands_Provincial_Park"
