"subject","predicate","object"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/2000/01/rdf-schema#label","Fauvel AV.44"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/2000/01/rdf-schema#comment","The Fauvel AV.44 was a design for an unorthodox light aircraft produced in France in the 1970s. The work of Charles Fauvel, it was based on his pre-war AV.10 and like it, was a tailless monoplane with a reverse-delta planform and side-by-side seating in an enclosed cabin. The AV.44 featured considerably more modern aerodynamics and accommodation for two passengers in place of the AV.10's one. Five examples were under construction in 1977."
"http://dbpedia.org/resource/Fauvel_AV.44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauvel_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tailless_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French_sport_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageID",16269154
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageRevisionID",982606994
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French_sport_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauvel_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_O-200"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tailless_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fauvel"
