"subject","predicate","object"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInFranklinCounty,Massachusetts"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/2000/01/rdf-schema#label","Monroe State Forest"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Monroe State Forest is a Massachusetts state forest forest with recreational features located in the towns of Monroe and Florida. A small portion of the borders the state of Vermont. The forest is managed by the Department of Conservation and Recreation."
"http://dbpedia.org/resource/Monroe_State_Forest","http://xmlns.com/foaf/0.1/name","Monroe State Forest"
"http://dbpedia.org/resource/Monroe_State_Forest","http://xmlns.com/foaf/0.1/homepage","http://www.mass.gov/eea/agencies/dcr/massparks/region-west/monroe-state-forest-generic.html"
"http://dbpedia.org/resource/Monroe_State_Forest","http://dbpedia.org/property/name","Monroe State Forest"
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.72111129760742
"http://dbpedia.org/resource/Monroe_State_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.99472045898438
"http://dbpedia.org/resource/Monroe_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monroe,_Massachusetts"
"http://dbpedia.org/resource/Monroe_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monroe_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Monroe_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Monroe_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida,_Massachusetts"
"http://dbpedia.org/resource/Monroe_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Monroe_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old-growth_forests"
"http://dbpedia.org/resource/Monroe_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1924"
"http://dbpedia.org/resource/Monroe_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida,_Massachusetts"
"http://dbpedia.org/resource/Monroe_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_state_forests"
