"subject","predicate","object"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Vogart Crafts Corporation"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Vogart Crafts Corporation, based in New York City, was best known for designing and manufacturing iron-on embroidery transfer designs."
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1930"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1930"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1930"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1990"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewing_equipment"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_New_York_City"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageID",21362362
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1058139989
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1930"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1930"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_J._Segal"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewing_equipment"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_New_York_City"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1990"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_1930"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2006/02/20/AR2006022001336.html)"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sewingpalette.com/supplies/vogartnotes.html"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6jb8"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6BH"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vogart_Crafts_Corporation"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939368"
"http://dbpedia.org/resource/Vogart_Crafts_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-manufacturing-company-stub"
