"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Skyscrapers in New Orleans"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_in_Louisiana"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscrapers in New Orleans"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://dbpedia.org/ontology/wikiPageID",21806970
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",771007323
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skyscrapers_in_New_Orleans?oldid=771007323&ns=14"
