"subject","predicate","object"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductionDesigners"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtDirector109811112"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StageDirector110645223"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianArtDirectors"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianProductionDesigners"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#label","Patrice Vermette"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#label","Patrice Vermette"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#label","パトリス・ヴァーメット"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#label","Patrice Vermette"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#label","Patrice Vermette"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#label","Patrice Vermette"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Vermette (kelahiran 1970) adalah seorang perancang produksi/ asal Kanada yang memenangkan tiga penghargaan atas karyanya pada , dan untuk Pengarahan Gambar Terbaik. Karya lainnya meliputi , , dan The Young Victoria."
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Vermette (1970) é um diretor de arte canadense. Venceu o Genie Awards de melhor direção artística pelo filme C.R.A.Z.Y. e foi indicado ao Oscar por The Young Victoria."
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Vermette (born 1970) is a Canadian production designer/art director. He is most noted for his work on the films C.R.A.Z.Y., for which he won both the Genie Award for Best Art Direction/Production Design at the 26th Genie Awards and the Jutra Award for Best Art Direction at the 8th Jutra Awards, and Dune, for which he won the Academy Award for Best Production Design at the 94th Academy Awards. His other credits include the short film Magical Words (Les Mots magiques)."
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#comment","パトリス・ヴァーメット（Patrice Vermette, 1970年 - ）は、カナダのプロダクションデザイナー、アートディレクターである。『DUNE/デューン 砂の惑星』（2021年）によりアカデミー美術賞を受賞した。"
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Vermette (né en 1970 à Montréal) est un directeur artistique et chef décorateur canadien. Il a remporté plusieurs prix pour son travail sur le film C.R.A.Z.Y. (2005), dont un prix Génie et un prix Jutra. Ses autres œuvres incluent 1981 (2009), Café de Flore (2011), Victoria : Les Jeunes Années d'une reine (2009), Enemy (2013), Prisoners (2013), Sicario (2015), Premier Contact (2016), Sur le chemin de la rédemption (2017) et Dune (2021). Il a été plusieurs fois nommés aux Oscars. Il a souvent travaillé avec les réalisateurs canadiens Jean-Marc Vallée et Denis Villeneuve."
"http://dbpedia.org/resource/Patrice_Vermette","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Bricault-Vermette (* 1970 in Montreal) ist ein kanadischer Szenenbildner und Artdirector. Seit Ende der 1990er-Jahre hat er an über 20 Filmen mitgewirkt. Für seine Arbeit an dem Science-Fiction-Film Dune (2021) gewann er einen Oscar."
"http://dbpedia.org/resource/Patrice_Vermette","http://xmlns.com/foaf/0.1/name","Patrice Vermette"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/property/name","Patrice Vermette"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_production_designers"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Art_Direction_Academy_Award_winners"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_art_directors"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrice_Vermette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Art_Direction/Production_Design_Genie_and_Canadian_Screen_Award_winners"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageID",10860824
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageRevisionID",1116451922
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Art_Direction/Production_Design_Genie_and_Canadian_Screen_Award_winners"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Jutra_Awards"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(2018_film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_(2013_film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_(film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Colomo"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Academy_Awards"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountain_Between_Us_(film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Academy_Awards"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_(film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Genie_Awards"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Art_Direction_Academy_Award_winners"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrival_(film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_McKay"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_production_designers"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hany_Abu-Assad"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Jutra_Awards"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Shadows_(2010_film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Trogi"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Villeneuve"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune:_Part_Two"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foe_(film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_designer"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_(2013_film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Genie_Awards"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(2021_film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_art_directors"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Nguyen"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award_for_Best_Achievement_in_Art_Direction/Production_Design"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gringo_(2018_film)"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Academy_Awards"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Vallée"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Edgerton"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Words"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Victoria"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Patrice_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award"
