"subject","predicate","object"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBSkyBTelevisionChannels"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1996"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2001"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishTelevisionChannels"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label",".tv (canal de televisão)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label",".tv (TV channel)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment",".tv (anteriormente The Computer Channel, pronunciado como Dot TV) foi um canal de televisão britânico dedicado à tecnologia. .tv era de propriedade e operado pela British Sky Broadcasting. O canal foi transmitido pela primeira vez em 1 de setembro de 1996, sendo seu horário de transmissão diário de 18:00 às 20:00. As horas de transmissão foram aumentadas de meio-dia à meia-noite quando o canal começou a transmitir na plataforma de satélite digital da British Sky Broadcasting, a Sky Digital em 1998. Em 1999, o canal entrevistou o então CEO da Microsoft, Bill Gates."
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment",".tv (formerly The Computer Channel, pronounced as Dot TV and referred to on-screen as .tv - the technology channel) was a British television channel dedicated to technology. .tv was owned and operated by British Sky Broadcasting. The channel first broadcast on 1 September 1996 and broadcast between 18:00 and 20:00. The broadcasting hours were increased to midday-midnight when the channel started broadcasting on British Sky Broadcasting's digital satellite platform, Sky Digital in 1998. In 1999 the channel interviewed then Microsoft CEO Bill Gates."
"http://dbpedia.org/resource/.tv_(TV_channel)","http://xmlns.com/foaf/0.1/name",".tv"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/name",".tv"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tvchannel_logo_001.gif"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_television_channels"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_television_series"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2001"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_British_television_channels"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageID",1751427
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1111427547
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabs.com"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Collins_(TV_presenter)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XLEAGUE.TV"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuvalu"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_manipulation"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gates"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_Burning_ROM"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Word"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewland_International"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Topping"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(computing)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sky_television_channels"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_(United_Kingdom)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_plc"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Haynes"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Network"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Blessed"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Green_(journalist)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_O'Brien_(journalist)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Berry"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Photoshop"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_and_Simon"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2001"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechTV"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_code_top-level_domain"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistant"
