"subject","predicate","object"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWyomingCounties"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Converse County"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Converse County"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Converse"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","康弗斯縣"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Condado de Converse"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Condado de Converse"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كونفيرس (وايومنغ)"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Converse konderria (Wyoming)"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Converse County"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Comté de Converse"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","컨버스군"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Конверс (округ, Вайомінг)"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία Κόνβερνς (Ουαϊόμινγκ)"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Конверс (округ)"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Converse County, Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","コンヴァース郡 (ワイオミング州)"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Contea di Converse"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Converse (en inglés: Converse County) fundado en 1888 es un condado en el estado estadounidense de Wyoming. En el 2010 el condado tenía una población de 13 833 habitantes en una densidad poblacional de una persona por km². La sede del condado es Douglas.​"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Округ Конверс (англ. Converse County) — округ, расположенный в штате Вайоминг (США) с населением в 12 052 человека по статистическим данным переписи 2000 года. Столица округа находится в городе Дуглас."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Конверс (англ. Converse County) — округ (графство) у штаті Вайомінг. Ідентифікатор округу 56009."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Converse konderria (ingelesez: Converse County) Wyomingko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Douglas da. 2010eko zentsuaren arabera 13.833 biztanle zituen, Converse kilometro koadroko azaleran."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Converse est un comté de l'État du Wyoming dont le siège est Douglas. Selon le recensement de 2010, sa population est de 13 833 habitants."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Converse é um dos 23 condados do Estado americano do Wyoming. A sede do condado é Douglas, que é também a sua maior cidade. O condado tem uma área de 11 046 km² (dos quais 24 km² estão cobertos por água), uma população de 12 052 habitantes, e uma densidade populacional de 1,1 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1888 e recebeu o seu nome em homenagem a A.R. Converse, um banqueiro e rancheiro de Cheyenne (Wyoming)."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Converse (ang. Converse County) – hrabstwo w stanie Wyoming w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 4265,10 mil² (11 046,56 km²). Według szacunków United States Census Bureau w roku 2009 miało 13 578 mieszkańców. Jego siedzibą administracyjną jest Douglas. Hrabstwo powstało w 1888 roku. Jego nazwa pochodzi od nazwiska A. R. Converse'a – szejeńskiego bankiera."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كونفيرس (بالإنجليزية: Converse County)‏ هي إحدى مقاطعات ولاية وايومنغ في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Converse County is een van de 23 county's in de Amerikaanse staat Wyoming. De county heeft een landoppervlakte van 11.020 km² en telt 12.052 inwoners (volkstelling 2000). De hoofdplaats is Douglas."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","컨버스군 또는 컨버스 카운티(Converse County)는 미국 와이오밍주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 13,833명이다. 2019년 추산으로 이 지역의 총 인구 수는 13,822명이다."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Converse County ist ein County im Bundesstaat Wyoming der Vereinigten Staaten. Bei der Volkszählung 2020 betrug die Einwohnerzahl 13.751 Einwohner. Der Verwaltungssitz (County Seat) ist Douglas."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Converse County is a county located in the U.S. state of Wyoming. As of the 2020 United States Census, the population was 13,751. Its county seat is Douglas."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","コンヴァース郡（Converse County）は、アメリカ合衆国のワイオミング州にある郡。人口は13,833人（2010年国勢調査）で、郡庁所在地は（Douglas）である。"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Converse County är ett county i delstaten Wyoming, USA, med 13 833 invånare. Den administrativa huvudorten (county seat) är Douglas."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Converse (in inglese Converse County) è una contea dello Stato del Wyoming, negli Stati Uniti. La popolazione al censimento del 2000 era di 12 052 abitanti. Il capoluogo di contea è Douglas."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","康弗斯縣（英語：Converse County）是美國懷俄明州東部的一個縣，面積11,047平方公里。根據2010年人口普查，本縣共有人口13,833人。本縣縣治為道格拉斯（Douglas）。"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Το Κόνβερνς είναι κομητεία της πολιτείας Ουαϊόμινγκ στις ΗΠΑ. Σύμφωνα με την απογραφή πληθυσμού του 2020 είχε πληθυσμό 13.751 κατοίκων. Πρωτεύουσά της είναι η πόλη ."
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/name","Converse County"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/homepage","http://conversecounty.org"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.97000122070312
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.5
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-25.svg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Johnson_coal-fired_power_plant,_central_Wyoming.jpg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WY-59.svg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_20.svg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_26.svg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_287.svg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Converse_County,_Wyoming.gif"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_18.svg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Converse_county_Douglas.jpg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_State_Fair.jpg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Wyoming_Territory"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converse_County,_Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1888"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageID",90912
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",1122251641
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_20.svg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_House_of_Representatives"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_County,_Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1888"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterbrook,_Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_Johnson_coal-fired_power_plant,_central_Wyoming.jpg"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natrona_County,_Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie_County,_Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orin,_Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Springs,_Wyoming"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_26"
"http://dbpedia.org/resource/Converse_County,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_25_in_Wyoming"
