"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/2000/01/rdf-schema#label","17th-century literature"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_works"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_literature"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_the_arts"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_literature"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_century"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century literature"
"http://dbpedia.org/resource/Category:17th-century_literature","http://dbpedia.org/ontology/wikiPageID",38332253
"http://dbpedia.org/resource/Category:17th-century_literature","http://dbpedia.org/ontology/wikiPageRevisionID",894850195
"http://dbpedia.org/resource/Category:17th-century_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_literature?oldid=894850195&ns=14"
