"subject","predicate","object"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresOnTheNationalRegisterOfHistoricPlacesInOklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1927"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKayCounty,Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Poncan Theatre"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Poncan Theatre is a historic theater in Ponca City, Oklahoma. It is individually listed on the National Register of Historic Places, and is a contributing property of the Downtown Ponca City Historic District."
"http://dbpedia.org/resource/Poncan_Theatre","http://xmlns.com/foaf/0.1/name","Poncan Theatre"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/property/name","Poncan Theatre"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.70349884033203
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.08339691162109
"http://dbpedia.org/resource/Poncan_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponca_Theatre.jpg"
"http://dbpedia.org/resource/Poncan_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poncan_Theatre.jpg"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ponca_City,_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1927"
"http://dbpedia.org/resource/Poncan_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kay_County,_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kay_County,_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageID",40458941
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1109447284
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculus_(architecture)"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Kay_County,_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kay_County,_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_architecture"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponca_City,_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_(sign)"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1927"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oklahoman"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kay_County,_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ponca_Theatre.jpg"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Oklahoma"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychrome_brickwork"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Ponca_City_Historic_District"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_column"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurlitzer"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boller_Brothers"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_Forsyth"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://nr_shpo.okstate.edu/nhrpdfs/10001010.pdf"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://nr_shpo.okstate.edu/nhrpdfs/84000455.pdf"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303223002/http:/newsok.com/ponca-theater-marquee-removed-old-look-revived/article/2386076%7Carchive-date=March"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsok.com/ponca-theater-marquee-removed-old-look-revived/article/2386076%7Caccess-date=October"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poncantheatre.org/%7COfficial"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poncan_Theatre"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XWyT"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15267384"
"http://dbpedia.org/resource/Poncan_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7wl7v"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Poncan_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
