"subject","predicate","object"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2000/01/rdf-schema#label","VOLI"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2000/01/rdf-schema#label","VOLI"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2000/01/rdf-schema#comment","VOLI (full legal name: Voli Trade d.o.o.) is a Montenegrin retailer, with primary activity in operation of supermarkets. With over 2,000 employees, it is the largest employer in Montenegro."
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Voli"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Voli_me"
"http://dbpedia.org/resource/VOLI","http://xmlns.com/foaf/0.1/homepage","http://www.volivasvoli.com"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/name","Voli Trade d.o.o."
"http://dbpedia.org/resource/VOLI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOLI_company_logo.png"
"http://dbpedia.org/resource/VOLI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Podgorica"
"http://dbpedia.org/resource/VOLI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Montenegro"
"http://dbpedia.org/resource/VOLI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1995"
"http://dbpedia.org/resource/VOLI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KK_Budućnost"
"http://dbpedia.org/resource/VOLI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montenegrin_brands"
"http://dbpedia.org/resource/VOLI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_Montenegro"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageID",38151222
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageRevisionID",1105666362
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Budućnost_Podgorica"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindija_(company)"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Podgorica_neighbourhoods_and_suburbs"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_Montenegro"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1995"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KK_Budućnost"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_(marque)"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montenegrin_brands"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_Montenegro"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_store"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarkets"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Podgorica"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_supermarket_chains_in_Montenegro"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volivasvoli.com"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VOLI"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VOLI"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/VOLI"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7907383"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnl8z"
"http://dbpedia.org/resource/VOLI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x36K"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montenegro-stub"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VOLI_company_logo.png?width=300"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/assets","1.3631E8"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/equity","4.6E7"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/homepage","http://www.volivasvoli.com"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/industry","Retail"
"http://dbpedia.org/resource/VOLI","http://dbpedia.org/property/keyPeople","Dragan Bokan"
