"subject","predicate","object"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Acantonamiento"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Accantonamento"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Cantonment"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Acantonamento"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Кантонмент"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Cantonment"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Kantonmen"
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Un cantonment était un lieu de campement militaire ou de garnison, situé le plus souvent en Inde, au Pakistan et au Bangladesh, à l'époque de l'Inde britannique."
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","L'accantonamento è l'azione dell'accantonare, cioè del mettere da parte. Nel linguaggio militare, con il termine ""accantonamento"" si intende l'alloggiamento temporaneo di reparti militari in luoghi abitati. Fino ai secoli XVIII e XIV, l'accantonamento è stato il metodo più usato per l'alloggiamento di personale militare nei centri abitati. I militari venivano a vivere temporaneamente nelle case di privati cittadini. Il sistema però era molto dispendioso per i cittadini, così cadde in disuso con il diffondersi delle caserme."
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Kantonmen (/kænˈtɒnmənt/, /kænˈtoʊnmənt/, atau UK /kænˈtuːnmənt/) adalah markas polisi atau militer sementara atau semipermanen. Kata kantonmen berasal dari bahasa Prancis canton bermakna sudut atau distrik. Di Asia Selatan, istilah kantonmen juga menggambarkan stasiun militer permanen. Kantonmen dapat ditemukan di Bangladesh, India, Pakistan, Afrika Selatan, Singapura, Ghana, Sri Lanka dan Nepal. Dalam militer Amerika Serikat, kantonmen adalah bagian kediaman permanen (misalnya barak) dalam benteng atau instalasi militer lainnya seperti Fort Hood."
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Кантонмент (англ. cantonment, от фр. canton — «район, квартал»; распространена аббревиатура cantt) — первоначально, место размещения временного или полупостоянного военного или полицейского гарнизона в городах, «военный городок». Многие из кантонментов, учреждённых в колониальный период, ныне используются для дислокации частей индийских вооружённых сил в соответствии с новым Актом о кантонментах 2006 г."
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Acantonamento é um quartel militar temporário ou semipermanente. O acantonamento serve de base de apoio ou local de abrigo e alimentação da tropa."
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","A cantonment (/kænˈtɒnmənt/, /kænˈtoʊnmənt/, or UK: /kænˈtuːnmənt/) is a military quarters. In Bangladesh, India and other parts of South Asia, a cantonment refers to a permanent military station (a term from the colonial-era). In United States military parlance, a cantonment is, essentially, ""a permanent residential section (i.e. barrack) of a fort or other military installation,"" such as Fort Hood."
"http://dbpedia.org/resource/Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Acantonamiento es una voz militar que se refiere al alojamiento de las tropas. Solo se usa respecto a tropas en estado de guerra, en operaciones o al menos, en el ejercicio y simulacro de las mismas, pero en todos los casos, formando una unidad táctica de ejército activo. Una división o brigada se acantona, pero un regimiento que cambia de guarnición se acuartela o se aloja. Los pueblos o lugares de acantonamiento se llaman cantones y se suele decir la tropa marchó a sus cantones, cuando se dispuso el acantonamiento."
"http://dbpedia.org/resource/Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_India"
"http://dbpedia.org/resource/Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barracks"
"http://dbpedia.org/resource/Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_English_idioms"
"http://dbpedia.org/resource/Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonments"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageID",2074294
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageRevisionID",1123026077
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan_Cantt"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamun_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonments"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatpur_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatinda_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabalpur_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamuna_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuj_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamra_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapurthala_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhow_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munshigonj"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongphulla_Airport"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaptai_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangirabad_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun_Cantonment"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deolali"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dera_Ismail_Khan"
"http://dbpedia.org/resource/Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dighinala_Cantonment"
