"subject","predicate","object"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","Ostatnie Imperium"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","Mistborn"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","Mistborn"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","Народжений туманом"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","Fils-des-brumes"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","Nacidos de la bruma"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","Mistborn"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","迷霧之子"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#label","ミストボーン"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","Z mgły zrodzony (ang. Mistborn) – cykl książek Brandona Sandersona, którego akcja dzieje się na planecie Scadrial, będącej częścią Cosmere. Jak dotąd wydano dwie trylogie powieści oraz dwa opowiadania. Autor zapowiedział też wydanie w przyszłości czwartej części serii Waxa i Wayne’a oraz kolejnej serii powieści rozgrywających się w Erze Trzeciej."
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","『ミストボーン』 (Mistborn) は、ブランドン・サンダースン著のファンタジー小説。 3部作であり、アメリカで2006年から約1年ごとにTor Booksより刊行された。全3部を併せてミストボーン・トリロジーとも呼ばれる。日本では第1部『Mistborn: The Final Empire』が3分冊され、2009年5月から早川書房（ハヤカワ文庫FT）より隔月刊行された。 著者によれば、「悪が勝利したらどうなるのか」という発想から成り立ったという。"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","迷霧之子（Mistborn）系列三部曲屬於史詩奇幻中的長篇小說，作者為布蘭登·山德森，主要由在2006年至2008年之間出版，此系列包括了《迷霧之子：最後帝國》、《迷霧之子：昇華之井》與《迷霧之子：永世英雄》。與《迷霧之子：執法鎔金》、《迷霧之子－執法鎔金：自影》、《迷霧之子－執法鎔金：悼環》， 主要是關於《迷霧之子：永世英雄》300年之後的世界。同時，它隸屬於一個更大的系列──。作者預計將迷霧之子分成四大紀元，第一紀元為最後帝國時期，為三部曲。第二紀元在三百年後，執法鎔金時期，為四部曲。第三紀元類似1980年代風格。第四紀元是星際旅行時代，為寰宇的封筆作。"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","Mistborn is a series of epic fantasy novels written by American author Brandon Sanderson and published by Tor Books. The first trilogy, published between 2006 and 2008, consists of The Final Empire, The Well of Ascension, and The Hero of Ages. A second series was released between 2011 and 2022, and consists of The Alloy of Law, Shadows of Self, The Bands of Mourning and The Lost Metal.A third series will follow them, which is likely to be released yearly from 2025 to 2027. A fourth trilogy is also planned. Sanderson also released a novella in 2016, Mistborn: Secret History."
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","Народжений туманом— серія романів в жанрі епічного фентезі, написана американським письменником Брендоном Сандерсоном і опублікована Tor Books. Перша трилогія, що була опублікована між 2006 і 2008 роками, складається з романів Остання імперія, Джерело вознесіння і Герой віків. Друга серія, що була опублікована між 2011 і 2022 роками, складається з романів Сплав закону, Власні тіні, The Bands of Mourning і Втрачений метал."
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","Mistborn è una serie di romanzi high fantasy scritta da Brandon Sanderson.Il primo ciclo consiste di una trilogia di libri pubblicati tra il 2006 e il 2008. Il secondo ciclo è stato pubblicato tra il 2011 e il 2022 con 4 titoli, mentre sono in programma un terzo e quarto ciclo. La saga include anche una novella,"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","Nacidos de la bruma es una saga de literatura fantástica escrita por el autor estadounidense Brandon Sanderson y publicada en español por la editorial Nova. La saga se compone de dos series de tres libros cada una: la primera trilogía, formada por El imperio final (2008), El pozo de la ascensión (2009) y El héroe de las eras (2010) y la segunda trilogía, formada por Aleación de ley (2012), (2016) y (2017). Además cuenta con una novela corta: (2016) y dos relatos cortos: (2011) y (2014). Estas tres están recogidas en la antología (2016).Se espera que la saga englobe cuatro eras, separadas entre sí por grandes márgenes temporales (Como fue el salto de 300 años entre ""El Héroe de las Eras"" y ""Aleación de ley""). Actualmente, Sanderson se halla finalizando el cuarto libro de la segunda er"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","Mistborn är en high fantasy-bokserie skriven av Brandon Sanderson. Den första serien består av tre böcker: The Final Empire, The Well of Ascension och The Hero of Ages. I Sverige har enbart de första två böckerna, Sista riket och Uppstigningens brunn givits ut av Modernista. Trilogin handlar om Kelsier och flickan Vin som lever i en aristokratisk värld. Tillsammans ska de försöka störta Överstehärskaren och hans rike."
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2000/01/rdf-schema#comment","Fils-des-brumes (titre original : Mistborn) est un cycle de fantasy écrit par Brandon Sanderson. Le cycle est composé d'une trilogie originelle, publiée entre 2006 et 2008, et d'une trilogie additionnelle, connue sous le nom de Wax et Wayne publiée entre 2011 et 2016. Cette seconde trilogie se situe environ 300 ans après les évènements de la trilogie originelle."
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/name","Mistborn"
"http://dbpedia.org/resource/Mistborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mistborn_Logo.jpg"
"http://dbpedia.org/resource/Mistborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mistborn_series"
"http://dbpedia.org/resource/Mistborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Mistborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_novel_series"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageID",18663181
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageRevisionID",1123861224
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemalurgy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Foster_(artist)"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendalloy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrum"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Sanderson"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Literature_&_Creative_Arts"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortnite"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bands_of_Mourning"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmere"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duralumin"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadline_Hollywood"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hero_of_Ages"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Metal"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Empire"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Frazier"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMG_Entertainment"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_lord"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fantasy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McGrath"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistborn:_The_Well_of_Ascension"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stormlight_Archive"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feruchemy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Well_of_Ascension"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewter"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savant_syndrome"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_fantasy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean's_(film_series)"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherbound"
