"subject","predicate","object"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInHuronCounty,Ontario"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lochalsh, Huron County, Ontario"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Lochalsh is a community in Huron County, Ontario."
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.01499938964844
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.65000152587891
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Huron_County,_Ontario"
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://dbpedia.org/ontology/wikiPageID",25250032
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1060346576
"http://dbpedia.org/resource/Lochalsh,_Huron_County,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
