"subject","predicate","object"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInErnakulamDistrict"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/2000/01/rdf-schema#label","Pukkattupadi"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/2000/01/rdf-schema#comment","Pukkattupady is a suburb of the City of Kochi, in Ernakulam District, Kerala, India. It is in intersection of major bus route from Aluva Town via F.A.C.T and BPCL to Thrippunithura and Kolenchery via Kizhakkambalam and the routes from Perumbavoor to Ernakulam via NPOL or Edappally. It comes under Edathala and Kizhakkambalam Grama Panchayaths. It belongs to Central Kerala Division. To its south is Pazhanganad and Kizhakkambalam, east is Oorakkad and Thamarachal, south west is Kakkanad and to north is South Vazhakulam and Malayidomthuruth, north west is Choondy."
"http://dbpedia.org/resource/Pukkattupadi","http://xmlns.com/foaf/0.1/name","Pukkattupady"
"http://dbpedia.org/resource/Pukkattupadi","http://xmlns.com/foaf/0.1/nick","PYC"
"http://dbpedia.org/resource/Pukkattupadi","http://dbpedia.org/property/name","Pukkattupady"
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.05944442749023
"http://dbpedia.org/resource/Pukkattupadi","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.39555358886719
"http://dbpedia.org/resource/Pukkattupadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ernakulam_district"
"http://dbpedia.org/resource/Pukkattupadi","http://dbpedia.org/ontology/wikiPageID",5692106
"http://dbpedia.org/resource/Pukkattupadi","http://dbpedia.org/ontology/wikiPageRevisionID",1105676406
