"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Military Merit Cross (Mecklenburg-Schwerin)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Imperial_Germany"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_German_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Military Merit Cross (Mecklenburg-Schwerin)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://dbpedia.org/ontology/wikiPageID",27755172
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://dbpedia.org/ontology/wikiPageRevisionID",585542205
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Military_Merit_Cross_(Mecklenburg-Schwerin)?oldid=585542205&ns=14"
