"subject","predicate","object"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner (televisieserie)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Grzesznica (amerykański serial telewizyjny)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Грешница (телесериал)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","더 시너"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Грішники (телесеріал)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner -隠された理由-"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","الآثم (سلسلة)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner (Fernsehserie)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner (TV series)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner (seri televisi)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Sinner"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner, ou La Pécheresse (au Québec), est une série télévisée américaine en 32 épisodes de 42 minutes créée par Derek Simonds, basée sur le roman éponyme de Petra Hammesfahr et diffusée entre le 2 août 2017 et le 1er décembre 2021 sur USA Network et au Canada à partir du 21 août 2017 sur Showcase."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner és una sèrie de televisió nord-americana de misteri basada en la novel·la homònima de Petra Hammesfahr. La primera temporada es va estrenar el 2 d'agost i va concloure el 20 de setembre de 2017. El març de 2018, USA Network va renovar la sèrie per a una segona temporada, la qual va constar de 8 episodis i es va centrar en el detectiu interpretat per Bill Pullman. El març de 2019, la sèrie es va tornar a renovar per a una tercera temporada."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner merupakan seri televisi antalogi bergenre drama misteri kriminal asal Amerika Serikat. Delapan episode dari film ini berdasarkan novel dengan judul yang sama karya penulis kriminal Jerman dan pada awalnya dianggap sebagai ""seri tertutup"", pada Januari 2017 mulai diproduksi dan tayang perdana di USA Network pada 2 Agustus 2017. Pada Maret 2018, seri ini diperbaharui untuk musim kedua yang terdiri dari delapan episode, tayang perdana pada 1 Agustus 2018 dan selesai pada 19 September 2018. Pada Maret 2019, seri ini diperbaharui untuk musim ketiga yang tayang perdana pada 6 Febuari 2020, dan selesai pada 26 Maret 2020. Pada Juni 2020, seri ini mendapatkan diperbaharui untuk musim keempat."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner ist eine US-amerikanische Fernsehserie, deren Titel und erste Staffel auf dem Roman Die Sünderin der deutschen Autorin Petra Hammesfahr basiert. Ursprünglich auf eine Staffel angelegt, wurde die Serie nach dem Erfolg der ersten Staffel um drei weitere Staffeln verlängert. Im Mittelpunkt der Serie steht der von Bill Pullman verkörperte Polizist Harry Ambrose, der versucht, psychologisch komplexe Verbrechen aufzuklären. Er ist der einzige Schauspieler, der in jeder Staffel auftritt. Jessica Hecht spielt in Staffel 3 und 4 seine Lebensgefährtin."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner is an American police procedural anthology television series developed by Derek Simonds for USA Network. It is named after Petra Hammesfahr's 1999 novel, which served as the basis for the first season. Bill Pullman stars as a police detective who investigates crimes committed by unlikely culprits and attempts to uncover their motivations. Only Pullman appears in every season, while the rest of the cast mostly changes for each season's story."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『The Sinner -隠された理由-』（原題: The Sinner、ザ・シナー）は、2017年から放送されているアメリカ合衆国のテレビドラマシリーズ。ニューヨーク州の小さな町で不可解な事件に挑む刑事を描くアンソロジー・シリーズ。ペトラ・ハメスファールの同名小説を原作に、デレク・シモンズが企画・製作を務めた。出演はビル・プルマン、ジェシカ・ビール、ジェシカ・ヘクトなど。アメリカでは2017年8月2日からUSA Networkで放送が始まった。日本ではWOWOWから『The Sinner -記憶を埋める女-』（第1シーズン）、『The Sinner -隠された理由-:ジュリアン』（第2シーズン）、『The Sinner -隠された理由-:ジェイミー』（第3シーズン）の邦題で放送され、Netflixでは全て『The Sinner -隠された理由-』のタイトルで配信されている。本作は第4シーズンまでの製作が決定している。2021年11月18日、全4シーズン32話で終了する事が発表された。最終回は同年12月1日放送予定。 番組は批評家から高い評価を受けており、第75回ゴールデングローブ賞のミニシリーズ・テレビ映画作品賞、主演女優賞、第70回プライムタイム・エミー賞の主演女優賞にノミネートされた。"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","الآثم (بالإنجليزية: The Sinner)‏ هو مسلسل تلفزيوني أنثولوجي درامي وجريمة أميركي، طور بواسطة ديريك سيموندز، تم بثه على يو إس إيه نيتورك منذ 2 أغسطس 2017. سميت باسم رواية بيترا هيمسفاهر 1999 والتي اقتبس منها الجزء الأول. يلعب بيل بولمان دور محقق شرطة يحقق في الجرائم التي يرتكبها مجرمون غير محتملون ويحاول الكشف عن دوافع الجناة."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner é uma série de antologia de drama policial norte-americana desenvolvida por Derek Simonds para a USA Network. O nome é uma homenagem ao romance de Petra Hammesfahr de 1999, que serviu de base para a primeira temporada. Bill Pullman estrela como um detetive de polícia que investiga crimes cometidos por culpados improváveis ​​e tenta descobrir suas motivações. Apenas Pullman aparece em todas as temporadas, com o resto do elenco mudando a cada temporada."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Грішники» (англ. The Sinner, «грішник» або «грішниця») — американський телесеріал, заснований на кримінальному романі німецької письменниці Петри Гаммесфар. Прем'єра першого сезону на телеканалі USA Network відбулася 2 серпня — 20 вересня 2017 року. На 75-й церемонії вручення нагород премії «Золотий глобус» мінісеріал «Грішники» («Грішниця») отримав дві номінації як найкращий мінісеріал чи телефільм і найкраща жіноча роль (акторка Джессіка Біл)."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner es una serie de televisión estadounidense de misterio basada en la novela homónima de Petra Hammesfahr. El estreno de la primera temporada fue el 2 de agosto de 2017 y concluyó el 20 de septiembre del mismo año. En marzo de 2018, USA Network renovó la serie para una segunda temporada, la cual constó de 8 episodios y se centró en el detective interpretado por Bill Pullman.​ En marzo de 2019, la serie se renovó para una tercera temporada, que se estrenó el 6 de febrero de 2020. En octubre de 2021 se lanzó la cuarta temporada de la serie."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner is een Amerikaanse televisieserie en bestaat uit vier seizoenen. Het eerste seizoen is gebaseerd op het gelijknamige boek van de Duitse schrijver ."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Grzesznica (ang. The Sinner) – amerykański serial telewizyjny (dramat kryminalny, antologia) wyprodukowany przez Iron Ocean oraz Universal Cable Productions. Serial jest adaptacją powieści autorstwa Petry Hammesfahr. The Sinner jest emitowany od 2 sierpnia 2017 roku przez USA Network, a w Polsce od 1 stycznia 2018 roku przez Canal+."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Sinner è una serie televisiva antologica statunitense di genere giallo in onda dal 2017 al 2021, la cui prima stagione era basata sull' della scrittrice tedesca Petra Hammesfahr. Gli otto episodi iniziali, originariamente concepiti come ""miniserie"", sono stati ordinati a gennaio 2017 e sono stati mandati in onda su USA Network dal 2 agosto 2017, con Jessica Biel nel ruolo di protagonista e anche di produttore esecutivo. Dato il grande successo, a marzo 2018, la serie è stata rinnovata per un secondo ciclo di 8 episodi tenendo solo il personaggio interpretato da Bill Pullman e passando quindi al formato antologico (in ogni stagione il detective Harry Ambrose indaga su un diverso caso). La terza stagione è andata in onda il 6 febbraio 2020 sul network USA. Il 17 novembre 2021 viene annun"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Гре́шница» (англ. The Sinner) — американский телесериал-антология в жанре криминальная драма, основанный на одноимённом романе Петры Хаммесфар. Премьера шоу состоялась 2 августа 2017 года на телеканале USA Network. Изначально запланированное как мини-сериал, в марте 2018 года шоу было продлено на второй сезон. В марте 2019 года сериал был продлён на третий сезон, премьера которого состоялась 6 февраля 2020 года. 15 июня 2020 года телесериал был продлен на четвертый, финальный сезон."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《더 시너》(영어: The Sinner)는 2017년부터 2021년까지 방영된 미국의 드라마이다."
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sinner.jpg"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_mystery_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_police_procedural_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_(state)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_series_debuts"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_German_novels"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_police_procedural_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Content_Productions"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_television"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_crime_drama_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_television"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageID",52905986
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1124137581
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incest_in_television"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award_for_Best_Television_Presentation"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Bucksey"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_mystery_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Letts"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_police_procedural_television_series"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pullman"
"http://dbpedia.org/resource/The_Sinner_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Cheung_(actress)"
