"subject","predicate","object"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn2003"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/2000/01/rdf-schema#label","Local Health Board"
"http://dbpedia.org/resource/Local_Health_Board","http://dbpedia.org/ontology/wikiPageID",60460749
"http://dbpedia.org/resource/Local_Health_Board","http://dbpedia.org/ontology/wikiPageRevisionID",891837689
"http://dbpedia.org/resource/Local_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_health_board"
"http://dbpedia.org/resource/Local_Health_Board","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Local_health_board"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Local_Health_Board"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznp98"
"http://dbpedia.org/resource/Local_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Local_Health_Board","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Local_Health_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_Health_Board?oldid=891837689&ns=0"
"http://dbpedia.org/resource/Local_Health_Board","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Local_Health_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_Health_Board"
