"subject","predicate","object"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudaism-relatedControversies"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAshkenaziJewsTopics"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskala"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskalah"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskala"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskalah"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","하스칼라"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","هسكلة"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Гаскала"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskala"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskalah"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskalà"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskala"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskala"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskalá"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","ハスカーラー"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Хаскала"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskalah"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskala"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskala"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Haskalá"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","哈斯卡拉运动"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#label","Χασκαλά"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","Haskala, hebreiska השכלה, betecknar den judiska upplysningen, en rörelse inom europeisk judendom som sökte närma sig upplysningens idéer under slutet av 1700-talet till slutet av 1800-talet."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","Haskala (hebr. השכלה, „oświecenie”), oświecenie żydowskie – ruch intelektualny Żydów europejskich w późnych latach XVIII wieku, opowiadający się za przyjęciem przez nich oświeceniowych ideałów, integracją ze społecznościami nieżydowskimi, polepszeniem edukacji dotyczącej spraw świeckich, nauczaniem języka hebrajskiego i historii żydowskiej. Haskala rozpoczęła szerszy ruch asymilacji Żydów europejskich, którego skutkiem były m.in. pierwsze żydowskie ruchy polityczne i emancypacyjne. Zwolennicy haskali nazywani byli maskilami (hebr. מַשְׂכִילִים maskilim)."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","Haskala of haskalah (השכלה,, Hebreeuws voor verlichting) was een joodse beweging die in de tweede helft van de 18e eeuw in Europa ontstond als joodse tegenhanger van de Europese Verlichting. Aanhangers van de beweging bepleitten een betere integratie van de joden in de Europese samenleving en het geven van beter onderwijs. Haskala had zijn oorsprong in het Duitse jodendom. Belangrijke representanten waren onder anderen De haskala heeft zowel zionisme als antizionisme voortgebracht."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","哈斯卡拉运动 （希伯來語：השכלה，Haskalah‎：“启蒙”或“教育”，来源自“sekhel”：“智力”或“心灵”），即犹太启蒙运动，是18世纪至19世纪欧洲犹太人的一场运动。运动旨在吸收启蒙运动的价值，推动社群更好的整合进入欧洲社会；并借此增加世俗内容、希伯来语和犹太历史教育。“哈斯卡拉”标志着欧洲犹太人与世俗世界开始更广泛地接触，最终产生了犹太解放运动。阿什肯纳兹犹太人，尤其是在北美和其他英语圈地区者，作为对哈斯卡拉运动的回应，开始介入宗教运动以及。领导哈斯卡拉运动的启蒙思想家称为“马斯基尔”（משכילים，Maskilim‎）。 在更严谨的认识上，“哈斯卡拉”可以说对圣经希伯来语研究，以及对希伯来语诗歌和希伯来文学的科学化和批判性研究做出了贡献。这一词有时还用来描述现代对犹太宗教经典的批判研究。比如对米书拿和塔木德采用不同于犹太教正统派的现代模式研究。 与欧洲启蒙运动中的自然神论不同，“哈斯卡拉”寻求现代化的，对犹太教信仰的批判，和犹太解放运动中所获得的生活方式 否定主义者对哈斯卡拉的态度导致了同化，并建立了改革派和。它的外延在东方抑制住了复苏的神秘主义派别和传统的学院派。早期的一些犹太人，像巴鲁赫·斯宾诺莎和曾推动世俗主义上的身份认同，直至19世纪末为世俗的来替代犹太教。在20世纪，哥舒姆·舒勒姆重塑了被哈斯卡拉所忽略的犹太神秘主义在历史上的重要性。"
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","هَسْكَلَة (بالعبرية: השכלה، بالانجليزية: Haskalah) هي حركة تنوير يهودية، بدأت الحركة بين يهود أوروبا في القرن الثامن عشر والقرن التاسع عشر الميلاديين، تدعو الحركة لتبني قيم عصر التنوير، والضغط للاندماج في المجتمع الأوروبي، وزيادة التعليم في الدراسات العلمانية، واللغة العبرية والتاريخ اليهودي. يعتبر مصطلح هسكلة علامة على بداية انخراط يهود أوروبا مع العالم العلماني، مما أدى في نهاية المطاف إلى إنشاء أول حركة سياسية يهودية من أجل التحرر اليهودي. ويدعى أنصار الحركة باسم مَسْكِلِيم (بالعبرية: משכילים، بالانجليزية: Maskilim)، وهناك اختلاف بن مصطلح هسكلة وبين مصطلح الربوبية في عصر التنوير الأوروبي، وكانت تتميز الهسكلة بالسعي لتحديث المراجع الفلسفية والنقدية في إطار العقيدة اليهودية، وإسلوب حياة مقبولاً لحقوق التحرر."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","Haskala (hebree השכלה, latinliterigite ankaŭ Haskalah) estas vorto el la hebrea literokombino שכל (sin kaf lamed, s k l), el kiu deduktiĝas interalie la vorto ""seĥel"" (racio). ""Haskala"" havas la signifon eduko aŭ klereco kaj aparte signas la epokon de juda klerismo inter la jaroj 1770 kaj 1880."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","La Haskalá (en hebreo: השכלה; ""Ilustración"" o ""educación""), también conocida como la Ilustración judía, fue un movimiento que se desarrolló en la comunidad judía europea a fines del siglo XVIII y a lo largo del siglo XIX. Tomó los valores del Siglo de las Luces, buscando una mejor integración con el entorno e incrementar la educación del hebreo, la historia judía y demás conocimientos seculares, fuera del ámbito de la escuela religiosa o yeshivá."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","Η Χασκαλά, γνωστή συχνά και με τον όρο Εβραϊκός διαφωτισμός (εβραϊκά: השכלה‬) ήταν πνευματικό κίνημα των Εβραίων της Κεντρικής και Ανατολικής Ευρώπης, με επιρροή στους Εβραίους της δυτικής Ευρώπης και του . Ξεκίνησε ως μια καθορισμένη ιδεολογική άποψη του κόσμου κατά την διάρκεια της δεκαετίας του 1770, ενώ το τελευταίο του στάδιο ολοκληρώθηκε περίπου στο 1881, όταν άρχισε να αναπτύσσεται ο ."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","Gluaiseacht Ghiúdach Eorpach san ochtú céad déag ab ea Haskalah nó Haskala. Chuir Moses Mendelssohn (1729-86), a raibh cónaí air i mBeirlín na Gearmáine, an ghluaiseacht ar bun. Theastaigh uaidh glacadh le fealsúnacht na h, agus fuascailt agus imeascadh na nGiúdach a chur chun cinn."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2000/01/rdf-schema#comment","Гаскала (івр. השכלה — просвітництво від сехель — здоровий глузд, інтелект), єврейське просвітництво — рух, який виник у середовищі євреїв Європи в другій половині XVIII століття, яке виступало за прийняття цінностей Просвітництва, більшу інтеграцію в європейське суспільство, і зростання освіти в області світських наук, івриту та історії єврейського народу. «Гаскала» в цьому сенсі означає початок руху по включенню євреїв Європи в світське життя, що призвів до створення перших єврейських політичних об'єднань і боротьби за скасування дискримінаційних законів (Емансипація євреїв)."
