"subject","predicate","object"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","La vida i res més"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","라이프 앤 낫씽 벗"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","Life and Nothing But"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","Жизнь и ничего больше"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","La vida y nada más"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","Das Leben und nichts anderes"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","La Vie et rien d'autre"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","La vita e niente altro"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#label","La Vie et rien d'autre"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","La Vie et rien d'autre is een Franse film van Bertrand Tavernier die werd uitgebracht in 1989. Dit oorlogsdrama behoorde tot de vijf meest succesrijke Franse films van 1989 in Frankrijk. De film werd bekroond met twee Césars (Philippe Noiret als beste acteur en Oswald d'Andréa voor beste muziek) en met de BAFTA-prijs voor beste niet-Engelstalige film."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","Life and Nothing But (French: La vie et rien d'autre) is a 1989 French film directed by Bertrand Tavernier. It was inspired by the novel by Albanian writer Ismail Kadare titled The General of the Dead Army."
