"subject","predicate","object"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/2000/01/rdf-schema#label","Huntington Foresters"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Association_of_Intercollegiate_Athletics_teams"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_Indiana"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Huntington_University_(United_States)"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crossroads_League_teams"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/2004/02/skos/core#prefLabel","Huntington Foresters"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://dbpedia.org/ontology/wikiPageID",65870744
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://dbpedia.org/ontology/wikiPageRevisionID",989291847
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Huntington_Foresters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Huntington_Foresters?oldid=989291847&ns=14"
