"subject","predicate","object"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAustralia"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Callitris muelleri"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Callitris muelleri"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Callitris muelleri"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Callitris muelleri"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Callitris muelleri"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Callitris muelleri"
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Callitris muelleri är en cypressväxtart som först beskrevs av Filippo Parlatore, och fick sitt nu gällande namn av George Bentham, Joseph Dalton Hooker och Ferdinand von Mueller. Callitris muelleri ingår i släktet Callitris och familjen cypressväxter. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Callitris muelleri is a species of conifer in the family Cupressaceae. It is found only in New South Wales, Australia."
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Callitris muelleri ist eine Pflanzenart aus der Familie der Zypressengewächse (Cupressaceae). Sie ist an der Küste des australischen Bundesstaates New South Wales heimisch."
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Callitris muelleri é uma espécie de conífera da família Cupressaceae. Apenas pode ser encontrada na Austrália."
"http://dbpedia.org/resource/Callitris_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Callitris muelleri — вид хвойних рослин родини кипарисових."
