"subject","predicate","object"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Dewayne Alexander"
"http://dbpedia.org/resource/Dewayne_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Dewayne Alexander is an American football coach who is currently the head football coach at Tennessee Technological University. He previously served as head football coach at Cumberland University, where he compiled a record of 41–33. Alexander played college football at Tennessee Technological University from 1985 to 1987. Alexander was named head football coach at Tennessee Technological University on December 22, 2017."
"http://dbpedia.org/resource/Dewayne_Alexander","http://xmlns.com/foaf/0.1/name","Dewayne Alexander"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","http://dbpedia.org/resource/2019_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","http://dbpedia.org/resource/2022_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","http://dbpedia.org/resource/2021_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","http://dbpedia.org/resource/2018_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tennessee_Tech_Golden_Eagles_football"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","Cumberland"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cumberland_Phoenix_football"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","Tennessee Tech"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","Dewayne Alexander"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/property/name","http://dbpedia.org/resource/2020_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Dewayne_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Tech_Golden_Eagles_football_players"
"http://dbpedia.org/resource/Dewayne_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cumberland_Phoenix_football_coaches"
"http://dbpedia.org/resource/Dewayne_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_coaches_in_Tennessee"
"http://dbpedia.org/resource/Dewayne_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dewayne_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Tech_Golden_Eagles_football_coaches"
"http://dbpedia.org/resource/Dewayne_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dewayne_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Tennessee_State_Buccaneers_football_coaches"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageID",58594830
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",1123228737
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendersonville_High_School_(Tennessee)"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Technological_University"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_University"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_Tech_Golden_Eagles_football_players"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_assistant"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NAIA_football_season"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cumberland_Phoenix_football_coaches"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-South_Conference"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_football_coaches_in_Tennessee"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NAIA_football_season"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Phoenix_football"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NAIA_football_season"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Dewayne_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_football"
