"subject","predicate","object"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promotion107247071"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCommercials"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ad107248801"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionCommercials"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commercial107250034"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/2000/01/rdf-schema#label","Cog (advertisement)"
"http://dbpedia.org/resource/Cog_(advertisement)","http://www.w3.org/2000/01/rdf-schema#comment","""Cog"" is a British television and cinema advertisement launched by Honda in 2003 to promote the seventh-generation Accord line of cars. It follows the convention of a Rube Goldberg machine, utilizing a chain of colliding parts taken from a disassembled Accord. Wieden+Kennedy developed a £6 million marketing campaign around ""Cog"" and its partner pieces, ""Sense"" and ""Everyday"", broadcast later in the year. The piece itself was produced on a budget of £1 million by Partizan Midi-Minuit. Antoine Bardou-Jacquet directed the seven-month production, contracting The Mill to handle post-production. The 120-second final cut of ""Cog"" was broadcast on British television on 6 April 2003, during a commercial break in ITV's coverage of the 2003 Brazilian Grand Prix."
"http://dbpedia.org/resource/Cog_(advertisement)","http://xmlns.com/foaf/0.1/homepage","http://www.honda.co.uk"
"http://dbpedia.org/resource/Cog_(advertisement)","http://dbpedia.org/property/name","Cog"
"http://dbpedia.org/resource/Cog_(advertisement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_cog_commercial.jpg"
"http://dbpedia.org/resource/Cog_(advertisement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_Accord_front_20080521.jpg"
"http://dbpedia.org/resource/Cog_(advertisement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_works"
"http://dbpedia.org/resource/Cog_(advertisement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_television_commercials"
"http://dbpedia.org/resource/Cog_(advertisement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_British_television"
"http://dbpedia.org/resource/Cog_(advertisement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_commercials"
"http://dbpedia.org/resource/Cog_(advertisement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honda"
