"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrika op de Olympische Zomerspelen 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Olímpicos de Tokio 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","ПАР на літніх Олімпійських іграх 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Afrique du Sud aux Jeux olympiques d'été de 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sydafrika i olympiska sommarspelen 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sud-Afriko en la Somera Olimpiko 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","South Africa at the 2020 Summer Olympics"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","ЮАР на летних Олимпийских играх 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奥林匹克运动会南非代表团"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sudafrica ai Giochi della XXXII Olimpiade"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2020年東京オリンピックの南アフリカ選手団"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","África do Sul nos Jogos Olímpicos de Verão de 2020"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Teilnehmer (Südafrika)"
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Zuid-Afrika nam deel aan de Olympische Zomerspelen 2020 in Tokio, Japan."
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Sudáfrica estuvo representada en los Juegos Olímpicos de Tokio 2020 por un total de 173 deportistas que compitieron en 16 deportes. Responsable del equipo olímpico fue el , así como las federaciones deportivas nacionales de cada deporte con participación.​ Los portadores de la bandera en la ceremonia de apertura fueron el nadador Chad le Clos y la jugadora de hockey sobre hierba ."
"http://dbpedia.org/resource/South_Africa_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2020年東京オリンピックの南アフリカ選手団（2020ねんとうきょうオリンピックのみなみアフリカせんしゅだん）は、2021年7月23日から8月8日にかけて日本の首都東京で開催された2020年東京オリンピックの南アフリカ選手団、およびその競技結果。"
