"subject","predicate","object"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://www.w3.org/2000/01/rdf-schema#label","Wilmington Subdivision"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CSX_Transportation_lines"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageID",53404657
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageRevisionID",1051636718
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Subdivision"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Coast_Line_Railroad"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Air_Line_Railroad"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet,_North_Carolina"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Subdivision"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CSX_Transportation_lines"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_Terminal_Subdivision"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CSX_Transportation_lines"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Line_Railroad"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29469065"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wilmington_Subdivision"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jQEp"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wilmington_Subdivision"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-transport-stub"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-transport-stub"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilmington_Subdivision?oldid=1051636718&ns=0"
"http://dbpedia.org/resource/Wilmington_Subdivision","http://dbpedia.org/ontology/wikiPageLength",3882
"http://dbpedia.org/resource/Wilmington_Subdivision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilmington_Subdivision"
