"subject","predicate","object"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of breweries in Quebec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Liste de microbrasseries au Québec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of breweries in Quebec sorted by region. Breweries have been cropping up steadily over the past 30 to 40 years in the province of Québec, Canada. There are now 150 active breweries producing 3,348 different beers. According to BeerAdvocate, 46 of the top 100 beers in Canada are brewed in Quebec.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de microbrasseries, brasseries artisanales ou bistrot-brasseries québécoises classés par région administrative du Québec, au Canada. Depuis 2016, le Québec compte plus de 150 microbrasseries, bistrot-brasseries ou brasseries artisanales produisant quelque 3348 bières. La part des ventes des microbrasseries aux bars, bistrot-brasseries et restaurants est passée de 8,7 % à 17,3 % en moins de 10 ans. Seule la région administrative Nord-du-Québec ne possède pas encore de microbrasseries."
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_brewing_companies_based_in_Quebec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breweries_in_Canada"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Quebec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_in_Quebec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageID",15787123
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1097732289
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatt_Brewing_Company"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo_Brewery"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_regions"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_brewing_companies_based_in_Quebec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brasseurs_RJ"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brasseurs_du_Nord"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breweries_in_Canada"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewery"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_and_breweries_by_region"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewpub"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambly,_Quebec"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec_(ville)"
"http://dbpedia.org/resource/List_of_breweries_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAuslan_Brewing"
