"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbours of the Isle of Man"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_infrastructure_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbours of the Isle of Man"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://dbpedia.org/ontology/wikiPageID",6119610
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://dbpedia.org/ontology/wikiPageRevisionID",955039520
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbours_of_the_Isle_of_Man?oldid=955039520&ns=14"
