"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1969"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAnthropomorphicCharacters"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScooby-DooCharacters"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCGICharacters"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (character)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","スクービー・ドゥー (キャラクター)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Скуби-Ду (персонаж)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","سكوبي دو (شخصية خيالية)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Скубі-Ду (персонаж)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (personaggio)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby Doo (postać)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (personage)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","스쿠비 두 (캐릭터)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (personaje)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (karakter)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (postava)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (personnage)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (personagem)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo (figur)"
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Scoobert ""Scooby""-Doo is een fictieve hond en het hoofdpersonage uit de populaire animatieserie Scooby-Doo. Scooby-Doo is een Duitse dog, en vooral grote vrienden met Shaggy Rogers."
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Scoobert ""Scooby"" Doo är en fiktiv figur och huvudpersonen i den animerade TV-franchisen med samma namn som skapades 1969 av det amerikanska animationsföretaget Hanna-Barbera. Scooby-Doo är vän och livslång följeslagare till amatördetektiven Shaggy Rogers, med vilken han delar många personlighetsdrag."
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Scoobert ""Scooby"" Doo es un personaje ficticio creado por William Hanna y Joseph Barbera para fungir como el epónimo de la serie televisiva animada, de su mismo nombre. Scooby Doo es la mascota y compañero de toda la vida de Shaggy Rogers y en muchas interacciones, incluyendo la serie original ha llegado a ser considerado como un perro gran danés único por ser capaz de hablar a diferencia de muchos perros en su realidad. En el idioma original Scooby usa mucho la R en varias palabras de su vocabulario."
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#comment","سكوبي دو (بالإنجليزية: Scooby-Doo)‏ هو شخصية خيالية والشخصية التي تحمل اسم سلسلة المسلسلات الشهيرة والمعروفة باسم سكوبي دو وهو الشخصية الرئيسية في هذه السلسلة المشهورة، أنشأ في عام 1969 من قبل شركة الرسوم المتحركة الأمريكية هانا باربيرا، هو صديق شاغي روجرز العزيز والذي يتشارك معه العديد من الصفات المتشابهة، ويتميز بمزيج من السلوكيات البشرية والكلاب ويعامله أصدقاؤه بشكل أو بآخر على قدم المساواة. يتكلم بصوت شبيه بالكلب وشعاره هو «سكوبي دوبي دو!»."
"http://dbpedia.org/resource/Scooby-Doo_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Скуби-Ду (англ. Scooby-Doo, полное имя Скуберт Ду, англ. Scoobert Doo) — вымышленная собака, главный герой одноимённой серии мультсериалов, ставшая героем 70-х. Впервые персонаж появился в мультсериале «Скуби-Ду, где ты!» в 1969 году."
