"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://www.w3.org/2000/01/rdf-schema#label","Robert Balfour, 4th of Balbirnie"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://www.w3.org/2000/01/rdf-schema#comment","Robert Balfour of Balbirnie (1698–1766), from Fife, Scotland, was Member of Parliament for Midlothian (also known as Edinburghshire) from 1751 to 1754. After his marriage to Ann Ramsay in 1736, he was styled Robert Balfour-Ramsay. Robert was a son of George Balfour of Balbirnie and Agnes Lumsdaine. His wife Ann was the daughter of Sir Andrew Ramsay, 4th Baronet, of Whitehill. Their surviving children were:"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glenrothes"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Balfour"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_deaths"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageID",22253835
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageRevisionID",900874062
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Gilmour,_2nd_Baronet"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Balfour_(British_Army_officer)"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754_British_general_election"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas_of_Arniston,_the_younger"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
