"subject","predicate","object"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/2000/01/rdf-schema#label","USS Gallup (PGM-85)"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/2000/01/rdf-schema#label","USS Gallup (PGM-85)"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/2000/01/rdf-schema#comment","USS Gallup (PGM-85/PG-85) was an Asheville-class gunboat acquired by the United States Navy for the task of high speed patrolling in shallow waterways. The third U.S. Navy ship to be named Gallup and the second to be named for Gallup, New Mexico, was laid down 27 April 1964 by Tacoma Boatbuilding Company, Inc., Tacoma, Washington; launched 15 June 1965; sponsored by Mrs. Goodwin Chase; and commissioned 22 October 1966."
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://www.w3.org/2000/01/rdf-schema#comment","USS Gallup (PGM-85/PG-85) − amerykańska kanonierka typu . Służyła w US Navy pełniąc służbę patrolową na wodach przybrzeżnych. Stępkę drugiej jednostki nosząca tę nazwę została położona 27 kwietnia 1964 w Tacoma Boatbuilding Co. Inc. w Tacoma. Została zwodowana 15 czerwca 1965, matką chrzestną była pani Chase. Weszła do służby 22 października 1966, pierwszym dowódcą został Lt. William T. Spane, Jr."
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://xmlns.com/foaf/0.1/name","USS Gallup"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Gallup_(PG-85)_at_sea_c1967.jpg"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_ships"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallup,_New_Mexico"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asheville-class_gunboats"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageID",13589308
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageRevisionID",1093679055
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine_engines"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Directory"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_ships"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._West_Coast"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_Territories_of_the_Pacific"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USS_Gallup_(PGM-85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Boatbuilding_Company"
