"subject","predicate","object"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionFilms"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWarFilms"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutTheHolocaust"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Génération War"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Válečná generace"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Наши матери, наши отцы"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Наші матері, наші батьки"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Krigets unga hjärtan"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Unsere Mütter, unsere Väter"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Generation War"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","我们的父辈"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Unsere Mütter, unsere Väter"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Generation War"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Nasze matki, nasi ojcowie"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Unsere Mütter, unsere Väter"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Hijos del Tercer Reich"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Unsere Mütter, unsere Väter"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","Unsere Mütter, unsere Väter"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#label","포화 속의 우정"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#comment","Наші матері, наші батьки (нім. Unsere Mütter, unsere Väter) — німецький трьохсерійний телевізійний фільм, прем'єрний показ якого відбувся 17 березня 2013 року на телеканалах ZDF і ORF. У картині розкрито події Другої світової війни очима п'ятьох молодих німців."
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#comment","«Наши матери, наши отцы» (нем. Unsere Mütter, unsere Väter) — немецкий трёхсерийный телевизионный фильм, показанный телеканалами ZDF и ORF 17, 18 и 20 марта 2013 года. В центре повествования — жизнь пятерых берлинских друзей с 1941 по 1945 годы. Научным консультантом фильма выступил историк Зенке Найтцель."
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#comment","Unsere Mütter, unsere Väter (literalment, Les nostres mares, els nostres pares) és una minisèrie de televisió alemanya ambientada a la Segona Guerra Mundial dividida en tres parts. Va ser encarregada pel canal públic alemany ZDF, produïda per la filial TeamWorx de la productora de cinema UFA i estrenada a Alemanya i Àustria pel març del 2013, aconseguint prop de set milions d'espectadors per capítol. La sèrie narra la història de cinc amics alemanys, tots ells d'uns 20 anys, i els diferents camins que tots ells van emprendre a l'Alemanya nazi i la II Guerra Mundial com a soldats de la Wehrmacht en el Front de l'Est, com a infermera de guerra, com a aspirant a cantant i com a modista jueu. La narració de la història abasta cinc anys començant el 1941 a Berlín, quan els amics es reuneixen pe"
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#comment","《포화 속의 우정》(Unsere Mütter, unsere Väter)은 2013년 공개된 독일의 영화이다."
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#comment","Nasze matki, nasi ojcowie (oryg. niem. Unsere Mütter, unsere Väter, ang. Generation War) – niemiecki trzyczęściowy miniserial wojenny wyprodukowany w 2013 przez telewizję publiczną ZDF. Po raz pierwszy został wyświetlony w Austrii i Niemczech w marcu 2013 roku, zgromadził 7 milionową widownię."
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#comment","Válečná generace nebo také Válka generací (v německém originále Unsere Mütter, unsere Väter) je třídílný televizní seriál pojednávající o osudech pěti rozdílných přátel, žijících v době druhé světové války. Producentem seriálu je a jeho společnost ."
"http://dbpedia.org/resource/Generation_War","http://www.w3.org/2000/01/rdf-schema#comment","Hijos del Tercer Reich (en alemán Unsere Mütter, unsere Väter, literalmente, Nuestras madres, nuestros padres) es una miniserie de televisión alemana ambientada en la II Guerra Mundial dividida en tres partes. Fue encargada por el canal público alemán ZDF, producida por la filial TeamWorx de la productora de cine UFA y estrenada en Alemania y Austria en marzo de 2013, consiguiendo cerca de siete millones de espectadores por capítulo. La serie narra la historia de cinco amigos alemanes, todos ellos de unos 20 años, y los diferentes caminos que todos ellos emprendieron en la Alemania nazi y la II Guerra Mundial como soldados de la Wehrmacht en el Frente del Este, como enfermera de guerra, como aspirante a cantante y como modisto judío. La narración de la historia abarca cinco años empezando "
