"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianEducators"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/2000/01/rdf-schema#label","Anthony Brownless"
"http://dbpedia.org/resource/Anthony_Brownless","http://www.w3.org/2000/01/rdf-schema#comment","Sir Anthony Colling Brownless, KCMG, KSG, FRCS (19 January 1817 – 3 December 1897) was an English-Australian physician and educationist, chancellor of the University of Melbourne."
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Melbourne"
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Melbourne_General_Cemetery"
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Melbourne"
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Anthony_Brownless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_faculty"
"http://dbpedia.org/resource/Anthony_Brownless","http://dbpedia.org/ontology/wikiPageID",41106199
"http://dbpedia.org/resource/Anthony_Brownless","http://dbpedia.org/ontology/wikiPageRevisionID",1086331752
"http://dbpedia.org/resource/Anthony_Brownless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benevolent_Asylum"
"http://dbpedia.org/resource/Anthony_Brownless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/Anthony_Brownless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(judge)"
"http://dbpedia.org/resource/Anthony_Brownless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Anthony_Brownless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
