"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://www.w3.org/2000/01/rdf-schema#label","Electric Loco Shed, Ajni"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://www.w3.org/2000/01/rdf-schema#comment","Electric Loco Shed, Ajni is a motive power depot performing locomotive maintenance and repair facility for electric locomotives of the Indian Railways, under its of the Central Railway division, located in Ajni, Nagpur in Maharashtra, India. It is one of the three electric locomotive sheds of the Central Railway, the others being at Kalyan (KYN) and Bhusawal. As of July 2022, there are 284 locomotives in the shed."
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://dbpedia.org/property/name","Electric Loco Shed, Ajni"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.11716079711914
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.08203887939453
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AJNI_WAP7.jpg"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_railway_depots_in_India"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Maharashtra"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nagpur_CR_railway_division"
"http://dbpedia.org/resource/Electric_Loco_Shed,_Ajni","http://dbpedia.org/ontology/wikiPageID",65077941
