"subject","predicate","object"
"http://dbpedia.org/resource/Fotherby_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Fotherby (surname)"
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/ontology/wikiPageID",60283567
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1025716682
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fotherby"
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fotherby"
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fotherby"
"http://dbpedia.org/resource/Fotherby_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65084499"
"http://dbpedia.org/resource/Fotherby_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9jMLc"
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Fotherby_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fotherby_(surname)?oldid=1025716682&ns=0"
"http://dbpedia.org/resource/Fotherby_(surname)","http://dbpedia.org/ontology/wikiPageLength",279
"http://dbpedia.org/resource/Fotherby_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fotherby_(surname)"
