"subject","predicate","object"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://www.w3.org/2000/01/rdf-schema#label","Reynolds Metals Company"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1919"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1919"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminum_companies_of_the_United_States"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reynolds_family"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_2000"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageID",14611503
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1066201178
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reynolds_family"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1919"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_2000"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aluminum_companies_of_the_United_States"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1919"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Group_Holdings"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Reynolds_Group_Holdings"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reynolds_Metals_Company?oldid=1066201178&ns=0"
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://dbpedia.org/ontology/wikiPageLength",362
"http://dbpedia.org/resource/Reynolds_Metals_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reynolds_Metals_Company"
