"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Hypertext Transfer Protocol"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Application_layer_protocols"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Web_development"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Wide_Web_Consortium_standards"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/2004/02/skos/core#prefLabel","Hypertext Transfer Protocol"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageID",40512229
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",876213278
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Hypertext_Transfer_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hypertext_Transfer_Protocol?oldid=876213278&ns=14"
