"subject","predicate","object"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2000/01/rdf-schema#label","Coconino Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2000/01/rdf-schema#label","Coconino Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2000/01/rdf-schema#comment","Der Coconino Sandstone ist eine kontinentale, äolische Formation, die in den US-Bundesstaaten Arizona, Colorado, Kalifornien, Nevada und Utah während des Perms abgelagert worden war."
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2000/01/rdf-schema#comment","Coconino Sandstone is a geologic formation named after its exposure in Coconino County, Arizona. This formation spreads across the Colorado Plateau province of the United States, including northern Arizona, northwest Colorado, Nevada, and Utah. Lechatelierite (silica glass), as well as coesite and stishovite (high pressure forms of SiO2) were formed during the impact of a meteorite into the Coconino Sandstone at Barringer Crater in Arizona."
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/name","Coconino Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rim_view.jpg"
"http://dbpedia.org/resource/Coconino_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelichnus-gigas.jpg"
"http://dbpedia.org/resource/Coconino_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandNP4.jpg"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_System_of_North_America"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Colorado"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_Colorado"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_geology_of_Nevada"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Nevada"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Grand_Canyon"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Utah"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_geology_of_Utah"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageID",5050272
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageRevisionID",1117263510
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechatelierite"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_dune"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chelichnus-gigas.jpg"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Colorado"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_Colorado"
