"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://www.w3.org/2000/01/rdf-schema#label","The Carlyle Group companies"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Carlyle_Group"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://www.w3.org/2004/02/skos/core#prefLabel","The Carlyle Group companies"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://dbpedia.org/ontology/wikiPageID",24630427
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1032334478
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:The_Carlyle_Group_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Carlyle_Group_companies?oldid=1032334478&ns=14"
