"subject","predicate","object"
"http://dbpedia.org/resource/Melitene","http://www.w3.org/2000/01/rdf-schema#label","Melitene"
"http://dbpedia.org/resource/Melitene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Armenia"
"http://dbpedia.org/resource/Melitene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageID",1327440
"http://dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageRevisionID",347143883
"http://dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Armenia"
"http://dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malatya"
"http://dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Malatya"
"http://dbpedia.org/resource/Melitene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melitene?oldid=347143883&ns=0"
"http://dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Melitene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melitene"
