"subject","predicate","object"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/2000/01/rdf-schema#label","SP&S Class L-2"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/2000/01/rdf-schema#comment","Spokane, Portland and Seattle Railway's Class L-2 was a class of 4-4-0 steam locomotives."
"http://dbpedia.org/resource/SP&S_Class_L-2","http://xmlns.com/foaf/0.1/name","L-2"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/name","L-2"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_the_United_States"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1881"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spokane,_Portland_and_Seattle_Railway_locomotives"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageID",15635898
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageRevisionID",863568395
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1881"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkley_Locomotive_Works"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound-force"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Portland_and_Seattle_Railway"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spokane,_Portland_and_Seattle_Railway_locomotives"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_the_United_States"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-0"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYZo"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SP&S_Class_L-2"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7392171"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/tractiveeffort",12826
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steam-loco-stub"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-train-stub"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPSRYLocomotives"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/builddate","December 1881"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/whytetype",4
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Hinkley_Locomotive_Works"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/fleetnumbers",51
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/locale","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/notes","Sources:"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Spokane,_Portland_and_Seattle_Railway"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/abstract","Spokane, Portland and Seattle Railway's Class L-2 was a class of 4-4-0 steam locomotives."
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/boilerpressure",125
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/cylindercount",2
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/cylindersize",16
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/disposition",0001-06-12
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/driverdiameter","57.0"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/fueltype","Oil"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/locoweight","63600.0"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/operatorclass","L-2"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/cylinderCount",2
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-locomotive-noun-1"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SP&S_Class_L-2?oldid=863568395&ns=0"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/wikiPageLength",1231
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/activeYearsEndYear",1881-01-01
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/activeYearsStartYear",1881-01-01
"http://dbpedia.org/resource/SP&S_Class_L-2","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hinkley_Locomotive_Works"
"http://dbpedia.org/resource/SP&S_Class_L-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SP&S_Class_L-2"
