"subject","predicate","object"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MajorFormClass106317672"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerbs"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Verb106318062"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartsOfSpeech"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartOfSpeech106317464"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/2000/01/rdf-schema#label","Predicative verb"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/2000/01/rdf-schema#label","Verbo predicativo"
"http://dbpedia.org/resource/Predicative_verb","http://www.w3.org/2000/01/rdf-schema#comment","El verbo predicativo es la clase de verbo cuyo significado denota una acción, un proceso o un estado, ya sea concreta (física o que se ejecuta con el cuerpo o con un cuerpo: ""Pedro corta leña""; ""La cosechadora arranca espigas"") o abstracta (proceso o pasión: Pedro piensa en su futuro, Pedro padece calamidades, Pedro estudia informática)."
