"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://www.w3.org/2000/01/rdf-schema#label","1990s comedy thriller films"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_thriller_films"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_thriller_films_by_decade"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_comedy_films"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://www.w3.org/2004/02/skos/core#prefLabel","1990s comedy thriller films"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://dbpedia.org/ontology/wikiPageID",62626393
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://dbpedia.org/ontology/wikiPageRevisionID",996016065
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_comedy_thriller_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_comedy_thriller_films?oldid=996016065&ns=14"
