"subject","predicate","object"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/2000/01/rdf-schema#label","The Five Dollar Baby"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/2000/01/rdf-schema#label","Bimba per cinque dollari"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Bimba per cinque dollari (The Five Dollar Baby) è un film muto del 1922 prodotto e diretto da Harry Beaumont. I cinque dollari del titolo si riferiscono alla somma pagata per la piccola Ruth, un'orfana che, da adulta, è interpretata dalla popolare attrice Viola Dana."
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://www.w3.org/2000/01/rdf-schema#comment","The Five Dollar Baby is a 1922 American silent comedy film directed by Harry Beaumont and starring Viola Dana, Ralph Lewis and Otto Hoffman. A family hock their baby to a pawnbroker for five dollars."
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://xmlns.com/foaf/0.1/name","The Five Dollar Baby"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://dbpedia.org/property/name","The Five Dollar Baby"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://dbpedia.org/ontology/wikiPageID",58404467
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",1105827787
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McGuire_(actor)"
"http://dbpedia.org/resource/The_Five_Dollar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harron"
