"subject","predicate","object"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/2000/01/rdf-schema#label","London, Quo Warranto Judgment Reversed Act 1689"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://www.w3.org/2000/01/rdf-schema#comment","The London, Quo Warranto Judgment Reversed Act 1689 is an Act of the Parliament of England (statute number 2 W. & M. c. 8.), the long title of which is ""An Act for Reversing the Judgment in a Quo Warranto against the City of London and for Restoreing the City of London to its antient Rights and Privileges"". Enacted shortly after the Glorious Revolution, it restored various valuable privileges of the officers, companies, and corporations of the City of London that had been seized under a writ of quo warranto by Charles II and James II to augment the royal revenue. Noorthouck writes, ""[T]his being the last confirmation of the rights and privileges of the citizens [of London], [it] ought justly to be known by all."""
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_in_England"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_in_London"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_in_law"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_City_of_London"
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://dbpedia.org/ontology/wikiPageID",7984054
"http://dbpedia.org/resource/London,_Quo_Warranto_Judgment_Reversed_Act_1689","http://dbpedia.org/ontology/wikiPageRevisionID",1083358782
